Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision Date: 1/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Better Health KS (Plan: Medicaid Replacement),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: KS Sunflower State Health MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicare A KS J5 (Plan: Default),Payer Negotiated Charge: Medicare B KS J5 (Plan: Default),Payer Negotiated Charge: MultiPlan WI (Plan: Default),Payer Negotiated Charge: ProviDRs Care Network (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Federal),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
1100043,0360,,,,,,,,GENERAL SURGERY MAJOR 1ST 15 MINUTES,7233,5352.42,5569.41,7233,6690.525,7233,7233,7233,7233,7233,7233,7233,6871.35,7233,7233,7233,7233,7034.0925,5569.41,7233,7233,7233,7233,7233,7233
1100044,0360,,,,,,,,GENERAL SURGERY MAJOR EA ADD'L 15 MINUTE,843,623.82,649.11,843,779.775,843,843,843,843,843,843,843,800.85,843,843,843,843,819.8175,649.11,843,843,843,843,843,843
1100047,0360,,,,,,,,GENERAL SURGERY MINOR 1ST 15 MINUTES,2953,2185.22,2273.81,2953,2731.525,2953,2953,2953,2953,2953,2953,2953,2805.35,2953,2953,2953,2953,2871.7925,2273.81,2953,2953,2953,2953,2953,2953
1100048,0360,,,,,,,,GENERAL SURGERY MINOR EA ADD'L 15 MINUTE,646,478.04,497.42,646,597.55,646,646,646,646,646,646,646,613.7,646,646,646,646,628.235,497.42,646,646,646,646,646,646
1100049,0360,,,,,,,,KYPHOPLASTY EA ADD'L LEVEL,12997,9617.78,10007.69,12997,12022.225,12997,12997,12997,12997,12997,12997,12997,12347.15,12997,12997,12997,12997,12639.5825,10007.69,12997,12997,12997,12997,12997,12997
1100050,0360,,,,,,,,ENT MAJOR 1ST 15 MINUTES,4058,3002.92,3124.66,4058,3753.65,4058,4058,4058,4058,4058,4058,4058,3855.1,4058,4058,4058,4058,3946.405,3124.66,4058,4058,4058,4058,4058,4058
1100051,0360,,,,,,,,ENT MAJOR EA ADD'L 15 MINS,843,623.82,649.11,843,779.775,843,843,843,843,843,843,843,800.85,843,843,843,843,819.8175,649.11,843,843,843,843,843,843
1100052,0360,,,,,,,,ENT MINOR 1ST 15 MINUTES,1827,1351.98,1406.79,1827,1689.975,1827,1827,1827,1827,1827,1827,1827,1735.65,1827,1827,1827,1827,1776.7575,1406.79,1827,1827,1827,1827,1827,1827
1100053,0360,,,,,,,,ENT MINOR EA ADD'L 15 MINS,646,478.04,497.42,646,597.55,646,646,646,646,646,646,646,613.7,646,646,646,646,628.235,497.42,646,646,646,646,646,646
1100054,0360,,,,,,,,KYPHOPLASTY 1ST LEVEL,13379,9900.46,10301.83,13379,12375.575,13379,13379,13379,13379,13379,13379,13379,12710.05,13379,13379,13379,13379,13011.0775,10301.83,13379,13379,13379,13379,13379,13379
1100057,0360,,,,,,,,ORTHOTRIPSY PLANTAR FASCIA BIL,10041,7430.34,7731.57,10041,9287.925,10041,10041,10041,10041,10041,10041,10041,9538.95,10041,10041,10041,10041,9764.8725,7731.57,10041,10041,10041,10041,10041,10041
1100058,0360,,,,,,,,ORTHOTRIPSY PLANTAR FASCIA UNI,8369,6193.06,6444.13,8369,7741.325,8369,8369,8369,8369,8369,8369,8369,7950.55,8369,8369,8369,8369,8138.8525,6444.13,8369,8369,8369,8369,8369,8369
1100059,0761,36569,,,,,,,PICC LINE/CENTRAL LN INSERT W/O IMAGING,2172,1607.28,1672.44,2172,2009.1,2172,2172,2172,2172,2172,2172,2172,2063.4,2172,2172,2172,2172,2112.27,1672.44,2172,2172,2172,2172,2172,2172
1100060,0360,,,,,,,,PROCEDURE ROOM 1ST 15 MINUTES,1074,794.76,826.98,1074,993.45,1074,1074,1074,1074,1074,1074,1074,1020.3,1074,1074,1074,1074,1044.465,826.98,1074,1074,1074,1074,1074,1074
1100061,0360,,,,,,,,PROCEDURE ROOM EA ADDL 15 MINU,431,318.94,331.87,431,398.675,431,431,431,431,431,431,431,409.45,431,431,431,431,419.1475,331.87,431,431,431,431,431,431
1100062,0710,,,,,,,,RECOVERY ROOM 1ST 15 MIN,412,304.88,317.24,412,381.1,412,412,412,412,412,412,412,391.4,412,412,412,412,400.67,317.24,412,412,412,412,412,412
1100063,0710,,,,,,,,RECOVERY ROOM EA ADD'L 15 MIN,59,43.66,45.43,59,54.575,59,59,59,59,59,59,59,56.05,59,59,59,59,57.3775,45.43,59,59,59,59,59,59
1100069,0710,,,,,,,,STEP DOWN RECOVERY ASC,520,384.8,400.4,520,481,520,520,520,520,520,520,520,494,520,520,520,520,505.7,400.4,520,520,520,520,520,520
1100075,0761,36591,,,,,,,TX PORT BLOOD DRAW,182,134.68,140.14,182,168.35,182,182,182,182,182,182,182,172.9,182,182,182,182,176.995,140.14,182,182,182,182,182,182
1100080,0761,51702,,,,,,,FOLEY CATH INSERT/CHANGE SIMPL,224,165.76,172.48,224,207.2,224,224,224,224,224,224,224,212.8,224,224,224,224,217.84,172.48,224,224,224,224,224,224
1100081,0761,51703,,,,,,,FOLEY CATH INSERT/CHANGE COMPL,348,257.52,267.96,348,321.9,348,348,348,348,348,348,348,330.6,348,348,348,348,338.43,267.96,348,348,348,348,348,348
1100083,0360,96409,,,,,,,IV INJ/PUSH PER INJECTION,332,245.68,255.64,332,307.1,332,332,332,332,332,332,332,315.4,332,332,332,332,322.87,255.64,332,332,332,332,332,332
1100084,0761,51798,,,,,,,BLADDER SCAN,100,74,77,100,92.5,100,100,100,100,100,100,100,95,100,100,100,100,97.25,77,100,100,100,100,100,100
1100089,0761,96523,,,,,,,HEPARIN FLUSH ONLY,178,131.72,137.06,178,164.65,178,178,178,178,178,178,178,169.1,178,178,178,178,173.105,137.06,178,178,178,178,178,178
1100090,0260,96365,,,,,,,IV THERAPEUTIC INITIAL 1ST HOUR,579,428.46,445.83,579,535.575,579,579,579,579,579,579,579,550.05,579,579,579,579,563.0775,445.83,579,579,579,579,579,579
1100091,0260,96366,,,,,,,IV THERAPEUTIC EA ADDL HR,234,173.16,180.18,234,216.45,234,234,234,234,234,234,234,222.3,234,234,234,234,227.565,180.18,234,234,234,234,234,234
1100092,0761,96360,,,,,,,IV HYDRATION INITIAL 1ST HOUR,598,442.52,460.46,598,553.15,598,598,598,598,598,598,598,568.1,598,598,598,598,581.555,460.46,598,598,598,598,598,598
1100093,0761,96361,,,,,,,IV HYDRATION EA ADDL HR- ASC,224,165.76,172.48,224,207.2,224,224,224,224,224,224,224,212.8,224,224,224,224,217.84,172.48,224,224,224,224,224,224
1100094,0761,96413,,,,,,,IV THERAP CHEMO INITAL 1ST HR,951,703.74,732.27,951,879.675,951,951,951,951,951,951,951,903.45,951,951,951,951,924.8475,732.27,951,951,951,951,951,951
1100095,0761,96415,,,,,,,IV THERAP CHEMO EA ADDL HOUR,389,287.86,299.53,389,359.825,389,389,389,389,389,389,389,369.55,389,389,389,389,378.3025,299.53,389,389,389,389,389,389
1100096,0260,96372,,,,,,,INJ IM/SUBQ PER INJ,156,115.44,120.12,156,144.3,156,156,156,156,156,156,156,148.2,156,156,156,156,151.71,120.12,156,156,156,156,156,156
1100099,0360,36430,,,,,,,BLOOD ADMIN/TRANSF 1-2 HRS,1076,796.24,828.52,1076,995.3,1076,1076,1076,1076,1076,1076,1076,1022.2,1076,1076,1076,1076,1046.41,828.52,1076,1076,1076,1076,1076,1076
1100100,0391,36430,,,,,,,BLOOD ADMIN/TRANF 2-4 HRS,1226,907.24,944.02,1226,1134.05,1226,1226,1226,1226,1226,1226,1226,1164.7,1226,1226,1226,1226,1192.285,944.02,1226,1226,1226,1226,1226,1226
1100101,0360,45382,,,,,,,COLONOSCOPY FLEX W/CONTRL BLEED,2931,2168.94,2256.87,2931,2711.175,2931,2931,2931,2931,2931,2931,2931,2784.45,2931,2931,2931,2931,2850.3975,2256.87,2931,2931,2931,2931,2931,2931
1100103,0360,,,,,,,,ENT EUSTACHIAN TUBE DILATION,3471,2568.54,2672.67,3471,3210.675,3471,3471,3471,3471,3471,3471,3471,3297.45,3471,3471,3471,3471,3375.5475,2672.67,3471,3471,3471,3471,3471,3471
1100104,0360,,,,,,,,ENT SINUS BALOONING DILATION,5341,3952.34,4112.57,5341,4940.425,5341,5341,5341,5341,5341,5341,5341,5073.95,5341,5341,5341,5341,5194.1225,4112.57,5341,5341,5341,5341,5341,5341
1100105,0360,,,,,,,,OBGYN MINOR 1ST 15 MIN,5818,4305.32,4479.86,5818,5381.65,5818,5818,5818,5818,5818,5818,5818,5527.1,5818,5818,5818,5818,5658.005,4479.86,5818,5818,5818,5818,5818,5818
1100106,0360,,,,,,,,OBGYN MINOR EA ADD'L 15 MINUTES,429,317.46,330.33,429,396.825,429,429,429,429,429,429,429,407.55,429,429,429,429,417.2025,330.33,429,429,429,429,429,429
1100107,0360,,,,,,,,OBGYN MAJOR 1ST 15 MINUTES,12468,9226.32,9600.36,12468,11532.9,12468,12468,12468,12468,12468,12468,12468,11844.6,12468,12468,12468,12468,12125.13,9600.36,12468,12468,12468,12468,12468,12468
1100108,0360,,,,,,,,OBGYN MAJOR EA ADD'L 15 MINUTES,921,681.54,709.17,921,851.925,921,921,921,921,921,921,921,874.95,921,921,921,921,895.6725,709.17,921,921,921,921,921,921
1100109,0960,58291,,,,,,,58291 VAG HYST COMPLEX,2593,1918.82,1996.61,2593,2398.525,2593,2593,2593,2593,2593,2593,2593,2463.35,2593,2593,2593,2593,2521.6925,1996.61,2593,2593,2593,2593,2593,2593
1100110,0761,36592,,,,,,,PICC/PERIPHERAL BLOOD DRAW,182,134.68,140.14,182,168.35,182,182,182,182,182,182,182,172.9,182,182,182,182,176.995,140.14,182,182,182,182,182,182
1100111,0260,96374,,,,,,,IV INJECTION/PUSH INITIAL,288,213.12,221.76,288,266.4,288,288,288,288,288,288,288,273.6,288,288,288,288,280.08,221.76,288,288,288,288,288,288
1100112,0260,96375,,,,,,,IV INJECTION/PUSH EA ADDL PUSH,208,153.92,160.16,208,192.4,208,208,208,208,208,208,208,197.6,208,208,208,208,202.28,160.16,208,208,208,208,208,208
1100113,0771,90471,,,,,,,INJ IM/SUBQ VACCINE PER INJ,136,100.64,104.72,136,125.8,136,136,136,136,136,136,136,129.2,136,136,136,136,132.26,104.72,136,136,136,136,136,136
1100114,0761,96523,,,,,,,HEPARIN FLUSH ONLY,178,131.72,137.06,178,164.65,178,178,178,178,178,178,178,169.1,178,178,178,178,173.105,137.06,178,178,178,178,178,178
1100140,0360,,,,,,,,EGD LEVEL 1,2120,1568.8,1632.4,2120,1961,2120,2120,2120,2120,2120,2120,2120,2014,2120,2120,2120,2120,2061.7,1632.4,2120,2120,2120,2120,2120,2120
1100141,0360,,,,,,,,EGD LEVEL 2,2725,2016.5,2098.25,2725,2520.625,2725,2725,2725,2725,2725,2725,2725,2588.75,2725,2725,2725,2725,2650.0625,2098.25,2725,2725,2725,2725,2725,2725
1100142,0360,43247,,,,,,,43247 EGD REMOVE FOREIGN BODY,2355,1742.7,1813.35,2355,2178.375,2355,2355,2355,2355,2355,2355,2355,2237.25,2355,2355,2355,2355,2290.2375,1813.35,2355,2355,2355,2355,2355,2355
1100150,0710,,,,,,,,PACU/PHASE I >8Y SIMPLE 1ST 30 MIN,721,533.54,555.17,721,666.925,721,721,721,721,721,721,721,684.95,721,721,721,721,701.1725,555.17,721,721,721,721,721,721
1100151,0710,,,,,,,,PACU/PHASE I <8Y SIMPLE 1ST 30 MIN,821,607.54,632.17,821,759.425,821,821,821,821,821,821,821,779.95,821,821,821,821,798.4225,632.17,821,821,821,821,821,821
1100152,0710,,,,,,,,PACU/PHASE I SIMPLE ADD 30 MIN,111,82.14,85.47,111,102.675,111,111,111,111,111,111,111,105.45,111,111,111,111,107.9475,85.47,111,111,111,111,111,111
1100153,0710,,,,,,,,PACU/PHASE I >8Y COMPLEX 1ST 30 MIN,821,607.54,632.17,821,759.425,821,821,821,821,821,821,821,779.95,821,821,821,821,798.4225,632.17,821,821,821,821,821,821
1100154,0710,,,,,,,,PACU/PHASE I COMPLEX ADD 30 MIN,147,108.78,113.19,147,135.975,147,147,147,147,147,147,147,139.65,147,147,147,147,142.9575,113.19,147,147,147,147,147,147
1100155,0710,,,,,,,,RECVRY OP/PHASE II SIMPLE 1ST 30 MIN,379,280.46,291.83,379,350.575,379,379,379,379,379,379,379,360.05,379,379,379,379,368.5775,291.83,379,379,379,379,379,379
1100156,0710,,,,,,,,RECVRY OP/PHASE II SIMPLE ADD 30 MIN,99,73.26,76.23,99,91.575,99,99,99,99,99,99,99,94.05,99,99,99,99,96.2775,76.23,99,99,99,99,99,99
1100157,0710,,,,,,,,RECVRY OP/PHASE II COMPLEX 1ST 30 MIN,462,341.88,355.74,462,427.35,462,462,462,462,462,462,462,438.9,462,462,462,462,449.295,355.74,462,462,462,462,462,462
1100158,0710,,,,,,,,RECVRY OP/PHASE II COMPLEX ADD 30 MIN,147,108.78,113.19,147,135.975,147,147,147,147,147,147,147,139.65,147,147,147,147,142.9575,113.19,147,147,147,147,147,147
1100159,0710,,,,,,,,RECVRY OP/EXTENDED >4-6 HOURS,147,108.78,113.19,147,135.975,147,147,147,147,147,147,147,139.65,147,147,147,147,142.9575,113.19,147,147,147,147,147,147
1100186,0370,,,,,,,,MODERATE SED W RN 1ST 15 MIN <5Y,566,418.84,435.82,566,523.55,566,566,566,566,566,566,566,537.7,566,566,566,566,550.435,435.82,566,566,566,566,566,566
1100187,0370,,,,,,,,MODERATE SED W RN 1ST 15 MIN >5Y,557,412.18,428.89,557,515.225,557,557,557,557,557,557,557,529.15,557,557,557,557,541.6825,428.89,557,557,557,557,557,557
1100188,0370,,,,,,,,MODERATE SED W RN EA ADD 15 MIN,184,136.16,141.68,184,170.2,184,184,184,184,184,184,184,174.8,184,184,184,184,178.94,141.68,184,184,184,184,184,184
1100190,0360,,,,,,,,ORTHO LEVEL 1 FIRST 1ST 15 MIN,1165,862.1,897.05,1165,1077.625,1165,1165,1165,1165,1165,1165,1165,1106.75,1165,1165,1165,1165,1132.9625,897.05,1165,1165,1165,1165,1165,1165
1100191,0360,,,,,,,,ORTHO LEVEL 1 EACH ADD'L 15 MIN,234,173.16,180.18,234,216.45,234,234,234,234,234,234,234,222.3,234,234,234,234,227.565,180.18,234,234,234,234,234,234
1100192,0360,,,,,,,,ORTHO LEVEL 2 FIRST 15 MIN,2911,2154.14,2241.47,2911,2692.675,2911,2911,2911,2911,2911,2911,2911,2765.45,2911,2911,2911,2911,2830.9475,2241.47,2911,2911,2911,2911,2911,2911
1100193,0360,,,,,,,,ORTHO LEVEL 2 EA ADD'L 15 MIN,816,603.84,628.32,816,754.8,816,816,816,816,816,816,816,775.2,816,816,816,816,793.56,628.32,816,816,816,816,816,816
1100194,0360,,,,,,,,ORTHO LEVEL 3 FIRST 15 MIN,4658,3446.92,3586.66,4658,4308.65,4658,4658,4658,4658,4658,4658,4658,4425.1,4658,4658,4658,4658,4529.905,3586.66,4658,4658,4658,4658,4658,4658
1100195,0360,,,,,,,,ORTHO LEVEL 3 EA ADD'L 15 MIN,1398,1034.52,1076.46,1398,1293.15,1398,1398,1398,1398,1398,1398,1398,1328.1,1398,1398,1398,1398,1359.555,1076.46,1398,1398,1398,1398,1398,1398
1100196,0360,,,,,,,,ORTHO LEVEL 4 FIRST 15 MIN,6986,5169.64,5379.22,6986,6462.05,6986,6986,6986,6986,6986,6986,6986,6636.7,6986,6986,6986,6986,6793.885,5379.22,6986,6986,6986,6986,6986,6986
1100197,0360,,,,,,,,ORTHO LEVEL 4 EA ADD'L 15 MIN,1864,1379.36,1435.28,1864,1724.2,1864,1864,1864,1864,1864,1864,1864,1770.8,1864,1864,1864,1864,1812.74,1435.28,1864,1864,1864,1864,1864,1864
1100200,0360,,,,,,,,OPHTH MINOR FIRST 15 MIN,2329,1723.46,1793.33,2329,2154.325,2329,2329,2329,2329,2329,2329,2329,2212.55,2329,2329,2329,2329,2264.9525,1793.33,2329,2329,2329,2329,2329,2329
1100201,0360,,,,,,,,OPHTH MINOR EA ADD'L 15 MIN,874,646.76,672.98,874,808.45,874,874,874,874,874,874,874,830.3,874,874,874,874,849.965,672.98,874,874,874,874,874,874
1100202,0360,,,,,,,,OPHTH MAJOR FIRST 15 MIN,4658,3446.92,3586.66,4658,4308.65,4658,4658,4658,4658,4658,4658,4658,4425.1,4658,4658,4658,4658,4529.905,3586.66,4658,4658,4658,4658,4658,4658
1100203,0360,,,,,,,,OPHTH MAJOR EA ADD'L 15 MIN,1747,1292.78,1345.19,1747,1615.975,1747,1747,1747,1747,1747,1747,1747,1659.65,1747,1747,1747,1747,1698.9575,1345.19,1747,1747,1747,1747,1747,1747
1100204,0360,,,,,,,,BRONCHOSCOPY LEVEL 3,2795,2068.3,2152.15,2795,2585.375,2795,2795,2795,2795,2795,2795,2795,2655.25,2795,2795,2795,2795,2718.1375,2152.15,2795,2795,2795,2795,2795,2795
1100205,0360,,,,,,,,BRONCHOSCOPY LEVEL 4,5588,4135.12,4302.76,5588,5168.9,5588,5588,5588,5588,5588,5588,5588,5308.6,5588,5588,5588,5588,5434.33,4302.76,5588,5588,5588,5588,5588,5588
1100210,0360,,,,,,,,UROLOGY MINOR 1ST 15 MIN,2329,1723.46,1793.33,2329,2154.325,2329,2329,2329,2329,2329,2329,2329,2212.55,2329,2329,2329,2329,2264.9525,1793.33,2329,2329,2329,2329,2329,2329
1100211,0360,,,,,,,,DENTAL 1ST 15 MINUTES,2953,2185.22,2273.81,2953,2731.525,2953,2953,2953,2953,2953,2953,2953,2805.35,2953,2953,2953,2953,2871.7925,2273.81,2953,2953,2953,2953,2953,2953
1100212,0360,,,,,,,,DENTAL EA ADD'L 15 MINUTE,646,478.04,497.42,646,597.55,646,646,646,646,646,646,646,613.7,646,646,646,646,628.235,497.42,646,646,646,646,646,646
1100213,0360,,,,,,,,UROLOGY MINOR EA ADDL 15 MIN,583,431.42,448.91,583,539.275,583,583,583,583,583,583,583,553.85,583,583,583,583,566.9675,448.91,583,583,583,583,583,583
1100214,0771,M0239,,,,,,,IV INFUSION BAMLANIVIMAB 1ST HOUR,700,518,539,700,647.5,700,700,700,700,700,700,700,665,700,700,700,700,680.75,539,700,700,700,700,700,700
1100215,0260,96368,,,,,,,IV CONCURRENT INFUSION,390,288.6,300.3,390,360.75,390,390,390,390,390,390,390,370.5,390,390,390,390,379.275,300.3,390,390,390,390,390,390
1100216,0260,96367,,,,,,,IV SEQUENTIAL INFUSION UP TO,267,197.58,205.59,267,246.975,267,267,267,267,267,267,267,253.65,267,267,267,267,259.6575,205.59,267,267,267,267,267,267
1100217,0771,M0245,,,,,,,IV INFUSION BAMLAN/ESTEV 1ST HOUR,700,518,539,700,647.5,700,700,700,700,700,700,700,665,700,700,700,700,680.75,539,700,700,700,700,700,700
1100218,0761,99195,,,,,,,PHLEBOTOMY THERAPEUTIC SEPARATE PROCEDUR,247,182.78,190.19,247,228.475,247,247,247,247,247,247,247,234.65,247,247,247,247,240.2075,190.19,247,247,247,247,247,247
1100219,0771,M0243,,,,,,,IV INFUSION CASIRIV/IMDEV 1ST HOUR,700,518,539,700,647.5,700,700,700,700,700,700,700,665,700,700,700,700,680.75,539,700,700,700,700,700,700
1100220,0771,M0247,,,,,,,IV INFUSION SOTROVIMAB 1ST HOUR,700,518,539,700,647.5,700,700,700,700,700,700,700,665,700,700,700,700,680.75,539,700,700,700,700,700,700
1100221,0360,20225,,,,,,,BIOPSY BONE TROCAR/NEEDLE DEEP,2786,2061.64,2145.22,2786,2577.05,2786,2786,2786,2786,2786,2786,2786,2646.7,2786,2786,2786,2786,2709.385,2145.22,2786,2786,2786,2786,2786,2786
1100222,0360,38222,,,,,,,DIAGNOSTIC BONE MARROW BIOPSIES & ASPIRA,4607,3409.18,3547.39,4607,4261.475,4607,4607,4607,4607,4607,4607,4607,4376.65,4607,4607,4607,4607,4480.3075,3547.39,4607,4607,4607,4607,4607,4607
1100223,0771,M0220,,,,,,,IV INFUSION TIXAGEV/CILGAV 1ST HOUR,1035,765.9,796.95,1035,957.375,1035,1035,1035,1035,1035,1035,1035,983.25,1035,1035,1035,1035,1006.5375,796.95,1035,1035,1035,1035,1035,1035
1100224,0771,M0222,,,,,,,IV INFUSION BEBTELOVIMAB 1ST HOUR,536,396.64,412.72,536,495.8,536,536,536,536,536,536,536,509.2,536,536,536,536,521.26,412.72,536,536,536,536,536,536
1100225,0301,82948,,,,,,,GLUCOSE FINGERSTICK,38,28.12,29.26,38,35.15,38,38,38,38,38,38,38,36.1,38,38,38,38,36.955,29.26,38,38,38,38,38,38
1100226,0360,36573,,,,,,,INSERTION PICC W/RS&I 5 YR/>,2808,2077.92,2162.16,2808,2597.4,2808,2808,2808,2808,2808,2808,2808,2667.6,2808,2808,2808,2808,2730.78,2162.16,2808,2808,2808,2808,2808,2808
